1978.07.01,00:00,1.83050,1.83550,1.73610,1.73610,20
1978.08.01,00:00,1.73310,1.73310,1.58730,1.64070,23
1978.09.01,00:00,1.60500,1.63300,1.49000,1.55000,20
1978.10.01,00:00,1.59200,1.59200,1.47100,1.50000,21
1978.11.01,00:00,1.59000,1.74100,1.59000,1.73500,20
1978.12.01,00:00,1.73550,1.73550,1.69300,1.69700,8
1979.01.01,00:00,1.62300,1.70100,1.62300,1.70000,22
1979.02.01,00:00,1.71000,1.71000,1.65800,1.67400,18
1979.03.01,00:00,1.67600,1.69500,1.66850,1.69500,22
1979.04.01,00:00,1.70450,1.73000,1.70450,1.72150,21
1979.05.01,00:00,1.71770,1.74100,1.71350,1.72500,22
1979.06.01,00:00,1.73400,1.73630,1.64400,1.65400,21
1979.07.01,00:00,1.65600,1.66530,1.63050,1.65900,21
1979.08.01,00:00,1.65720,1.66260,1.64670,1.65620,23
1979.09.01,00:00,1.65550,1.65550,1.55400,1.55400,19
1979.10.01,00:00,1.54800,1.68200,1.54800,1.66050,22
1979.11.01,00:00,1.64950,1.65900,1.59800,1.59800,19
1979.12.01,00:00,1.56450,1.61650,1.56450,1.60000,8
1980.01.01,00:00,1.57750,1.63800,1.57000,1.63800,22
1980.02.01,00:00,1.63350,1.70250,1.60600,1.70250,19
1980.03.01,00:00,1.71500,1.85150,1.71050,1.85150,21
1980.04.01,00:00,1.86400,1.87700,1.66750,1.66750,22
1980.05.01,00:00,1.66800,1.69500,1.63750,1.66200,21
1980.06.01,00:00,1.66020,1.66020,1.61350,1.62980,21
1980.07.01,00:00,1.62650,1.64800,1.58750,1.64800,22
1980.08.01,00:00,1.66300,1.67400,1.63000,1.64900,21
1980.09.01,00:00,1.63600,1.66100,1.62580,1.65350,21
1980.10.01,00:00,1.64200,1.71500,1.63300,1.71500,22
1980.11.01,00:00,1.71700,1.74530,1.70400,1.73850,17
1980.12.01,00:00,1.75250,1.82700,1.75050,1.81650,10
1981.01.01,00:00,1.79000,1.93200,1.75050,1.93200,21
1981.02.01,00:00,1.92000,2.01750,1.88500,1.96200,18
1981.03.01,00:00,1.98250,1.98250,1.86500,1.92800,22
1981.04.01,00:00,1.91650,2.02100,1.91650,2.02100,22
1981.05.01,00:00,2.01800,2.08600,2.01800,2.07580,20
1981.06.01,00:00,2.07600,2.14400,2.02800,2.04950,22
1981.07.01,00:00,2.07500,2.14850,2.07000,2.14850,23
1981.08.01,00:00,2.19800,2.20400,2.13200,2.14200,21
1981.09.01,00:00,2.15950,2.15950,1.90700,1.97500,21
1981.10.01,00:00,1.96900,1.96900,1.83500,1.83500,21
1981.11.01,00:00,1.80250,1.81800,1.75700,1.77250,18
1981.12.01,00:00,1.78650,1.84700,1.77850,1.84700,10
1982.01.01,00:00,1.79150,1.86950,1.79150,1.84600,20
1982.02.01,00:00,1.87500,1.91450,1.87200,1.89900,18
1982.03.01,00:00,1.89350,1.93850,1.84200,1.93850,23
1982.04.01,00:00,1.94100,1.98600,1.93950,1.95700,22
1982.05.01,00:00,1.94400,1.99900,1.88800,1.99750,20
1982.06.01,00:00,2.02500,2.13650,2.02000,2.09950,22
1982.07.01,00:00,2.10250,2.14700,2.02100,2.10000,21
1982.08.01,00:00,2.06600,2.16000,2.04000,2.12700,22
1982.09.01,00:00,2.12500,2.18150,2.10300,2.17100,21
1982.10.01,00:00,2.17400,2.21200,2.11750,2.20750,20
1982.11.01,00:00,2.19100,2.24050,2.11750,2.11750,19
1982.12.01,00:00,2.11100,2.11900,2.05900,2.09200,11
1983.01.01,00:00,1.99400,2.02500,1.91600,2.01500,21
1983.02.01,00:00,2.01550,2.06250,1.97850,2.06250,19
1983.03.01,00:00,2.06750,2.08700,2.04300,2.08550,23
1983.04.01,00:00,2.08750,2.08750,2.04000,2.07300,21
1983.05.01,00:00,2.06850,2.09600,2.02250,2.09600,21
1983.06.01,00:00,2.10900,2.13750,2.08150,2.10250,22
1983.07.01,00:00,2.10600,2.13450,2.09750,2.13450,20
1983.08.01,00:00,2.15500,2.19550,2.13800,2.18700,23
1983.09.01,00:00,2.18850,2.19000,2.12000,2.12000,21
1983.10.01,00:00,2.11300,2.14300,2.08700,2.14300,20
1983.11.01,00:00,2.16150,2.18650,2.15050,2.16150,19
1983.12.01,00:00,2.16300,2.22000,2.16300,2.22000,9
1984.01.01,00:00,2.21650,2.25300,2.21650,2.25300,21
1984.02.01,00:00,2.23500,2.24000,2.16650,2.16800,19
1984.03.01,00:00,2.17600,2.17670,2.10950,2.15250,22
1984.04.01,00:00,2.15350,2.24650,2.15350,2.24650,21
1984.05.01,00:00,2.24480,2.29020,2.24200,2.26000,22
1984.06.01,00:00,2.22950,2.33600,2.22600,2.33100,21
1984.07.01,00:00,2.34250,2.47250,2.34250,2.47250,21
1984.08.01,00:00,2.46500,2.46500,2.37550,2.40950,23
1984.09.01,00:00,2.44750,2.55700,2.44750,2.53300,19
1984.10.01,00:00,2.52300,2.57200,2.47500,2.49400,22
1984.11.01,00:00,2.45800,2.55500,2.41000,2.55500,19
1984.12.01,00:00,2.56550,2.56550,2.52600,2.55500,8
1985.01.01,00:00,2.61700,2.68350,2.61700,2.67500,21
1985.02.01,00:00,2.70450,2.91700,2.70450,2.85700,18
1985.03.01,00:00,2.86100,2.92450,2.60000,2.60000,21
1985.04.01,00:00,2.63900,2.68900,2.47650,2.60000,22
1985.05.01,00:00,2.64000,2.71100,2.56700,2.57500,22
1985.06.01,00:00,2.56100,2.61300,2.53000,2.54100,20
1985.07.01,00:00,2.54900,2.54900,2.29000,2.29400,22
1985.08.01,00:00,2.32000,2.36250,2.24400,2.31000,22
1985.09.01,00:00,2.35200,2.44000,2.19200,2.19500,20
1985.10.01,00:00,2.16800,2.20500,2.14700,2.15100,22
1985.11.01,00:00,2.13600,2.16000,2.08100,2.08100,19
1985.12.01,00:00,2.10500,2.12900,2.09550,2.10350,9
1986.01.01,00:00,2.05000,2.09400,2.02000,2.03600,21
1986.02.01,00:00,2.03550,2.04350,1.87600,1.88800,19
1986.03.01,00:00,1.88000,1.96100,1.87200,1.95600,21
1986.04.01,00:00,1.95200,2.01300,1.80850,1.81300,22
1986.05.01,00:00,1.84600,1.93350,1.80450,1.93350,21
1986.06.01,00:00,1.92950,1.92950,1.79650,1.79650,21
1986.07.01,00:00,1.77300,1.79000,1.67800,1.67800,22
1986.08.01,00:00,1.67050,1.68750,1.64100,1.64100,21
1986.09.01,00:00,1.63900,1.69950,1.60400,1.64700,21
1986.10.01,00:00,1.64050,1.71100,1.61500,1.71100,22
1986.11.01,00:00,1.71820,1.72600,1.64300,1.64300,18
1986.12.01,00:00,1.63800,1.69500,1.63800,1.69500,10
1987.01.01,00:00,1.61000,1.63600,1.48100,1.54850,78171
1987.02.01,00:00,1.54900,1.58500,1.50700,1.53750,66420
1987.03.01,00:00,1.53800,1.57250,1.48800,1.51500,41672
1987.04.01,00:00,1.51600,1.53350,1.44400,1.46950,55522
1987.05.01,00:00,1.47050,1.51800,1.44400,1.50650,39771
1987.06.01,00:00,1.50900,1.53850,1.47200,1.51650,56372
1987.07.01,00:00,1.51600,1.55650,1.50850,1.54000,37523
1987.08.01,00:00,1.54250,1.58200,1.48700,1.50150,42521
1987.09.01,00:00,1.50050,1.53950,1.47800,1.53700,37772
1987.10.01,00:00,1.53750,1.54150,1.42500,1.43000,51622
1987.11.01,00:00,1.42800,1.42800,1.33900,1.34450,59070
1987.12.01,00:00,1.34400,1.37100,1.32100,1.32900,21460
1988.01.01,00:00,1.26900,1.38700,1.26300,1.37000,57620
1988.02.01,00:00,1.37300,1.42500,1.36950,1.39150,39321
1988.03.01,00:00,1.39150,1.40750,1.36150,1.36700,35873
1988.04.01,00:00,1.36650,1.40650,1.35600,1.39700,32271
1988.05.01,00:00,1.39750,1.44700,1.39150,1.44550,29222
1988.06.01,00:00,1.44650,1.51950,1.42250,1.50600,46572
1988.07.01,00:00,1.50650,1.57050,1.50250,1.56500,51121
1988.08.01,00:00,1.56450,1.61550,1.54800,1.58650,58273
1988.09.01,00:00,1.58500,1.59900,1.55000,1.58350,34572
1988.10.01,00:00,1.58350,1.58750,1.48550,1.50700,43671
1988.11.01,00:00,1.50750,1.51550,1.43150,1.44950,48972
1988.12.01,00:00,1.44950,1.49100,1.43950,1.47250,18159
1989.01.01,00:00,1.50100,1.60200,1.48700,1.59900,59071
1989.02.01,00:00,1.59900,1.60550,1.54450,1.55600,49320
1989.03.01,00:00,1.55650,1.66600,1.55600,1.66300,45793
1989.04.01,00:00,1.66400,1.67750,1.62300,1.67700,45020
1989.05.01,00:00,1.67700,1.80900,1.67650,1.71400,83323
1989.06.01,00:00,1.71250,1.77700,1.65700,1.67750,101522
1989.07.01,00:00,1.67750,1.68100,1.59400,1.60950,62921
1989.08.01,00:00,1.60900,1.70150,1.58400,1.69600,68273
1989.09.01,00:00,1.69700,1.73150,1.61350,1.62200,66971
1989.10.01,00:00,1.61900,1.68300,1.59600,1.61550,67572
1989.11.01,00:00,1.61600,1.64600,1.58150,1.59250,46772
1989.12.01,00:00,1.59150,1.61050,1.57200,1.57400,19508
1990.01.01,00:00,1.54100,1.58950,1.47700,1.50350,76472
1990.02.01,00:00,1.50350,1.51400,1.46950,1.50100,41520
1990.03.01,00:00,1.50050,1.53300,1.49200,1.49950,50222
1990.04.01,00:00,1.50000,1.50900,1.44800,1.45250,37071
1990.05.01,00:00,1.45250,1.46250,1.38700,1.42900,52373
1990.06.01,00:00,1.42950,1.45300,1.39550,1.41550,44371
1990.07.01,00:00,1.41350,1.42200,1.34450,1.34700,50822
1990.08.01,00:00,1.34700,1.38350,1.25350,1.30900,73573
1990.09.01,00:00,1.30800,1.33700,1.27600,1.29750,57770
1990.10.01,00:00,1.29600,1.30200,1.25500,1.28650,56823
1990.11.01,00:00,1.28650,1.29600,1.23950,1.27700,43422
1990.12.01,00:00,1.27600,1.29600,1.24750,1.26600,18409
1991.01.01,00:00,1.27090,1.30340,1.24540,1.25840,51152
1991.02.01,00:00,1.25890,1.32690,1.23190,1.32390,35890
1991.03.01,00:00,1.32450,1.46470,1.32450,1.44500,59041
1991.04.01,00:00,1.44840,1.50150,1.39450,1.44340,71832
1991.05.01,00:00,1.44500,1.50600,1.42450,1.48610,61083
1991.06.01,00:00,1.48540,1.56830,1.48140,1.55350,53890
1991.07.01,00:00,1.55250,1.59360,1.50480,1.52250,56363
1991.08.01,00:00,1.52390,1.58550,1.48850,1.52760,64472
1991.09.01,00:00,1.52900,1.53370,1.44480,1.45300,44711
1991.10.01,00:00,1.45300,1.53040,1.44440,1.46790,48923
1991.11.01,00:00,1.46820,1.46990,1.39950,1.43380,50411
1991.12.01,00:00,1.43340,1.43340,1.38020,1.40350,21650
1992.01.01,00:00,1.35900,1.45450,1.33600,1.43380,75442
1992.02.01,00:00,1.43100,1.51720,1.38920,1.48550,56880
1992.03.01,00:00,1.48560,1.53350,1.48100,1.49870,45672
1992.04.01,00:00,1.49870,1.54960,1.48430,1.51000,44182
1992.05.01,00:00,1.52050,1.53050,1.45080,1.45550,45551
1992.06.01,00:00,1.45550,1.47530,1.36550,1.37200,53952
1992.07.01,00:00,1.37290,1.37530,1.27380,1.31450,73423
1992.08.01,00:00,1.31390,1.33510,1.23830,1.24900,45861
1992.09.01,00:00,1.25020,1.33030,1.21820,1.23500,77042
1992.10.01,00:00,1.23500,1.38050,1.21050,1.37570,80682
1992.11.01,00:00,1.37550,1.45850,1.37400,1.43300,65911
1992.12.01,00:00,1.43350,1.44930,1.38400,1.40950,35691
1993.01.01,00:00,1.46600,1.50750,1.44000,1.48750,50370
1993.02.01,00:00,1.48670,1.54950,1.48180,1.52600,61390
1993.03.01,00:00,1.53120,1.55200,1.48850,1.48850,50423
1993.04.01,00:00,1.48950,1.49950,1.41300,1.43050,51532
1993.05.01,00:00,1.43000,1.48250,1.40750,1.42050,54291
1993.06.01,00:00,1.42000,1.52200,1.41400,1.51400,64672
1993.07.01,00:00,1.51100,1.54110,1.49350,1.52300,58782
1993.08.01,00:00,1.52250,1.53810,1.46200,1.47850,66532
1993.09.01,00:00,1.47850,1.48100,1.38050,1.42600,70612
1993.10.01,00:00,1.42500,1.49600,1.39450,1.49250,54411
1993.11.01,00:00,1.49100,1.51360,1.48100,1.49900,51352
1993.12.01,00:00,1.49800,1.50800,1.44950,1.46910,25611
1994.01.01,00:00,1.48700,1.49550,1.44950,1.45700,50381
1994.02.01,00:00,1.45550,1.48800,1.42150,1.42550,52000
1994.03.01,00:00,1.42600,1.44800,1.40260,1.41350,51303
1994.04.01,00:00,1.41150,1.46200,1.39400,1.40270,45731
1994.05.01,00:00,1.40300,1.43750,1.39340,1.40250,48032
1994.06.01,00:00,1.40150,1.42350,1.31500,1.33350,52302
1994.07.01,00:00,1.33250,1.35950,1.28000,1.34000,56351
1994.08.01,00:00,1.33200,1.34860,1.28500,1.33230,53143
1994.09.01,00:00,1.33150,1.33350,1.26840,1.28910,48062
1994.10.01,00:00,1.28950,1.29950,1.23510,1.25700,44511
1994.11.01,00:00,1.25500,1.33440,1.24150,1.32620,47062
1994.12.01,00:00,1.32550,1.34260,1.32050,1.32620,17030
1995.01.01,00:00,1.30860,1.31970,1.26250,1.28600,48872
1995.02.01,00:00,1.28450,1.30430,1.23180,1.23720,41620
1995.03.01,00:00,1.23640,1.24570,1.11730,1.12900,93413
1995.04.01,00:00,1.12550,1.16750,1.11000,1.14570,67520
1995.05.01,00:00,1.14550,1.22260,1.12250,1.16800,69763
1995.06.01,00:00,1.16820,1.18940,1.14050,1.14850,59382
1995.07.01,00:00,1.14870,1.18050,1.14190,1.15320,39501
1995.08.01,00:00,1.15210,1.24420,1.13400,1.20390,59723
1995.09.01,00:00,1.20350,1.22780,1.13190,1.15550,55131
1995.10.01,00:00,1.15600,1.16400,1.12050,1.13650,54782
1995.11.01,00:00,1.13570,1.17900,1.12930,1.17680,40852
1995.12.01,00:00,1.17510,1.18080,1.16100,1.17590,15379
1996.01.01,00:00,1.15280,1.21850,1.14830,1.21100,41632
1996.02.01,00:00,1.21080,1.22490,1.17080,1.20100,40871
1996.03.01,00:00,1.20010,1.20950,1.18210,1.19020,32661
1996.04.01,00:00,1.19200,1.24810,1.18800,1.24500,35472
1996.05.01,00:00,1.24430,1.27600,1.23050,1.24910,39843
1996.06.01,00:00,1.24980,1.27150,1.24060,1.25470,32890
1996.07.01,00:00,1.25550,1.26700,1.18400,1.19880,45893
1996.08.01,00:00,1.19830,1.21560,1.18740,1.20220,34392
1996.09.01,00:00,1.20240,1.25970,1.20130,1.25480,34911
1996.10.01,00:00,1.25330,1.27420,1.24550,1.26900,38743
1996.11.01,00:00,1.26810,1.30750,1.25200,1.30550,42531
1996.12.01,00:00,1.30430,1.33400,1.29100,1.32500,28800
1997.01.01,00:00,1.34300,1.43790,1.33900,1.42280,55802
1997.02.01,00:00,1.42370,1.49150,1.41450,1.47950,50150
1997.03.01,00:00,1.47980,1.49300,1.42860,1.44730,51961
1997.04.01,00:00,1.44700,1.48280,1.42750,1.47260,47702
1997.05.01,00:00,1.47230,1.47850,1.37680,1.41460,64702
1997.06.01,00:00,1.41260,1.46380,1.41250,1.46170,46871
1997.07.01,00:00,1.46120,1.52680,1.44560,1.51300,52893
1997.08.01,00:00,1.51220,1.53980,1.47700,1.49300,61411
1997.09.01,00:00,1.49300,1.51050,1.43990,1.44890,60192
1997.10.01,00:00,1.44800,1.49220,1.38950,1.40050,64753
1997.11.01,00:00,1.40000,1.43020,1.38240,1.42650,49660
1997.12.01,00:00,1.42390,1.46350,1.42100,1.43330,25151
1998.01.01,00:00,1.46000,1.50650,1.42130,1.47660,5657
1998.02.01,00:00,1.48010,1.48800,1.44040,1.46600,4901
1998.03.01,00:00,1.46500,1.53750,1.45550,1.52250,5532
1998.04.01,00:00,1.52280,1.53740,1.47600,1.50050,92059
1998.05.01,00:00,1.50070,1.50210,1.45320,1.48440,133271
1998.06.01,00:00,1.48420,1.53230,1.46380,1.52090,185517
1998.07.01,00:00,1.52050,1.54800,1.47580,1.48810,163293
1998.08.01,00:00,1.48800,1.51620,1.42850,1.43600,131998
1998.09.01,00:00,1.43270,1.44980,1.36700,1.37850,185495
1998.10.01,00:00,1.37860,1.38280,1.27340,1.35150,209452
1998.11.01,00:00,1.34800,1.41580,1.34230,1.39350,146636
1998.12.01,00:00,1.39320,1.39450,1.32100,1.34490,104953
1999.01.01,00:00,1.35950,1.42120,1.33950,1.41600,127299
1999.02.01,00:00,1.41430,1.45940,1.40310,1.44620,120820
1999.03.01,00:00,1.44930,1.49350,1.44390,1.48220,123504
1999.04.01,00:00,1.48260,1.52720,1.46480,1.52350,105991
1999.05.01,00:00,1.52210,1.53130,1.48390,1.52710,103966
1999.06.01,00:00,1.52710,1.55800,1.51220,1.54820,130934
1999.07.01,00:00,1.54820,1.58950,1.48540,1.49080,114911
1999.08.01,00:00,1.49110,1.53920,1.47640,1.51520,133743
1999.09.01,00:00,1.51530,1.55910,1.48780,1.49720,161646
1999.10.01,00:00,1.49670,1.53670,1.45350,1.52000,172998
1999.11.01,00:00,1.52080,1.59930,1.51400,1.58960,171217
1999.12.01,00:00,1.59040,1.60250,1.55240,1.59050,151344
2000.01.01,00:00,1.59340,1.66280,1.54240,1.65640,159894
2000.02.01,00:00,1.65630,1.70000,1.59500,1.66670,166142
2000.03.01,00:00,1.66740,1.68680,1.62100,1.66540,204951
2000.04.01,00:00,1.66320,1.74010,1.61220,1.71670,158458
2000.05.01,00:00,1.71760,1.75350,1.67110,1.68100,209887
2000.06.01,00:00,1.68100,1.69180,1.61040,1.63660,184194
2000.07.01,00:00,1.63540,1.68570,1.61460,1.66990,168974
2000.08.01,00:00,1.67080,1.75000,1.66390,1.74050,178443
2000.09.01,00:00,1.74020,1.79330,1.71050,1.72420,228781
2000.10.01,00:00,1.72400,1.83130,1.72090,1.79710,227724
2000.11.01,00:00,1.79650,1.81780,1.72620,1.72980,232298
2000.12.01,00:00,1.73010,1.73700,1.60940,1.61090,233316
2001.01.01,00:00,1.61100,1.67200,1.58960,1.63300,261331
2001.02.01,00:00,1.63290,1.69900,1.62430,1.66940,226197
2001.03.01,00:00,1.66930,1.74450,1.63960,1.74260,260438
2001.04.01,00:00,1.74560,1.75770,1.68320,1.73110,238173
2001.05.01,00:00,1.73140,1.80060,1.71520,1.79810,256152
2001.06.01,00:00,1.79710,1.80870,1.75820,1.79330,282020
2001.07.01,00:00,1.79150,1.82290,1.71030,1.72550,314835
2001.08.01,00:00,1.72590,1.72690,1.64490,1.66310,311900
2001.09.01,00:00,1.66670,1.71290,1.56700,1.62080,309535
2001.10.01,00:00,1.62190,1.66870,1.59910,1.63460,309056
2001.11.01,00:00,1.63430,1.67730,1.61290,1.64150,284877
2001.12.01,00:00,1.64220,1.69590,1.62500,1.66200,279732
2002.01.01,00:00,1.66130,1.72270,1.63550,1.71960,311170
2002.02.01,00:00,1.71940,1.72340,1.67740,1.69660,287368
2002.03.01,00:00,1.69670,1.71430,1.64850,1.68280,283108
2002.04.01,00:00,1.68150,1.68210,1.61420,1.61700,307617
2002.05.01,00:00,1.61690,1.62020,1.55490,1.57230,291260
2002.06.01,00:00,1.57050,1.57780,1.47330,1.48100,261299
2002.07.01,00:00,1.48150,1.50910,1.43480,1.48530,321317
2002.08.01,00:00,1.48560,1.52430,1.46220,1.49820,298070
2002.09.01,00:00,1.49860,1.53130,1.46050,1.47590,285558
2002.10.01,00:00,1.47610,1.51750,1.47250,1.47630,274644
2002.11.01,00:00,1.47660,1.49320,1.43820,1.48260,269050
2002.12.01,00:00,1.48610,1.49820,1.38080,1.38340,270275
2003.01.01,00:00,1.38370,1.40950,1.34560,1.36370,302903
2003.02.01,00:00,1.36140,1.38000,1.34010,1.35200,255404
2003.03.01,00:00,1.35580,1.40550,1.32290,1.35090,271828
2003.04.01,00:00,1.35110,1.40880,1.34870,1.35480,291478
2003.05.01,00:00,1.35510,1.35960,1.27790,1.29800,321582
2003.06.01,00:00,1.30500,1.36180,1.29380,1.34960,312974
2003.07.01,00:00,1.35010,1.39510,1.33670,1.36990,340017
2003.08.01,00:00,1.37000,1.42780,1.34050,1.40040,312201
2003.09.01,00:00,1.39950,1.42420,1.30930,1.31970,320348
2003.10.01,00:00,1.31960,1.34500,1.30300,1.34000,325597
2003.11.01,00:00,1.33970,1.38090,1.28770,1.29160,273756
2003.12.01,00:00,1.29300,1.30420,1.23080,1.23950,295359
2004.01.01,00:00,1.23970,1.27300,1.21360,1.25690,304065
2004.02.01,00:00,1.25600,1.27640,1.21820,1.26250,290012
2004.03.01,00:00,1.26280,1.30800,1.25160,1.26560,331685
2004.04.01,00:00,1.26580,1.32300,1.25950,1.29600,288849
2004.05.01,00:00,1.29460,1.30920,1.24270,1.25430,320108
2004.06.01,00:00,1.25390,1.27090,1.23170,1.25000,329788
2004.07.01,00:00,1.25080,1.28470,1.22050,1.28230,302624
2004.08.01,00:00,1.27380,1.28620,1.23720,1.26690,292222
2004.09.01,00:00,1.26600,1.27920,1.24450,1.24610,229675
2004.10.01,00:00,1.24600,1.26860,1.19240,1.19460,207482
2004.11.01,00:00,1.19270,1.21270,1.13240,1.14050,213251
2004.12.01,00:00,1.14060,1.16860,1.12850,1.14080,215314
2005.01.01,00:00,1.13940,1.19750,1.13690,1.18820,210858
2005.02.01,00:00,1.18830,1.22640,1.15690,1.16420,191213
2005.03.01,00:00,1.16450,1.20870,1.14830,1.19640,215340
2005.04.01,00:00,1.19660,1.21980,1.17390,1.19530,219868
2005.05.01,00:00,1.19630,1.24980,1.18800,1.24770,246615
2005.06.01,00:00,1.24760,1.28800,1.24110,1.28170,287194
2005.07.01,00:00,1.28270,1.30830,1.27010,1.28810,279169
2005.08.01,00:00,1.28860,1.28980,1.24310,1.25330,291508
2005.09.01,00:00,1.25330,1.30020,1.22380,1.29300,256468
